SubjectID,Trialno,Allconditions,Spincondition,Didordidntspin,Winprob,Lossprob,Confidence,Codedallconditions,Codedspincondition
142,16,F0,f,0,1,1,60,1,0
142,17,N,,,1,1,75,0,
142,18,P1,P,1,1,1,36,4,1
142,19,N,,,3,3,35,0,
142,20,P1,P,1,2,3,63,4,1
142,21,N,,,2,3,29,0,
142,22,P1,P,1,3,1,73,4,1
142,23,P0,P,0,2,2,68,3,1
142,24,P0,P,0,3,3,71,3,1
142,25,N,,,3,1,81,0,
142,26,P1,P,1,1,3,35,4,1
142,27,P1,P,1,2,1,58,4,1
142,28,F0,f,0,1,1,52,1,0
142,29,P1,P,1,2,1,51,4,1
142,30,F1,f,1,2,3,48,2,0
142,31,F1,f,1,1,2,69,2,0
142,32,P0,P,0,2,2,49,3,1
142,33,F1,f,1,3,2,68,2,0
142,34,F0,f,0,3,1,67,1,0
142,35,F1,f,1,2,2,65,2,0
142,36,N,,,1,2,76,0,
142,37,F1,f,1,1,3,19,2,0
142,38,N,,,3,1,33,0,
142,39,P1,P,1,2,3,29,4,1
142,40,N,,,3,3,70,0,
142,41,N,,,3,2,63,0,
142,42,F1,f,1,2,1,66,2,0
142,43,P1,P,1,3,3,46,4,1
142,44,N,,,2,1,68,0,
142,45,P1,P,1,1,1,58,4,1
142,46,N,,,1,1,22,0,
142,47,P0,P,0,1,3,6,3,1
142,48,P0,P,0,1,2,23,3,1
142,49,N,,,2,2,28,0,
142,50,P0,P,0,3,2,45,3,1
142,51,N,,,2,3,61,0,
142,52,F1,f,1,3,3,24,2,0
142,53,P1,P,1,3,1,28,4,1
142,54,N,,,1,3,43,0,
143,1,N,,,1,1,10,0,
143,2,N,,,3,1,29,0,
143,3,F1,f,1,3,3,25,2,0
143,4,N,,,3,2,19,0,
143,5,P0,P,0,2,3,20,3,1
143,6,F0,f,0,3,2,22,1,0
143,7,P0,P,0,2,1,8,3,1
143,8,P0,P,0,2,2,12,3,1
143,9,P0,P,0,1,1,3,3,1
143,10,F0,f,0,2,2,9,1,0
143,11,F0,f,0,1,2,3,1,0
143,12,N,,,2,2,6,0,
143,13,N,,,1,3,2,0,
143,14,F0,f,0,1,1,3,1,0
143,15,F0,f,0,2,3,9,1,0
143,16,P0,P,0,1,3,2,3,1
143,17,N,,,2,3,5,0,
143,18,P0,P,0,3,1,12,3,1
143,19,P0,P,0,1,2,3,3,1
143,20,F0,f,0,3,1,12,1,0
143,21,P0,P,0,3,2,15,3,1
143,22,N,,,2,1,11,0,
143,23,N,,,3,3,19,0,
143,24,P0,P,0,3,3,21,3,1
143,25,F0,f,0,1,3,5,1,0
143,26,F0,f,0,2,1,6,1,0
143,27,N,,,1,2,5,0,
143,28,P0,P,0,1,3,4,3,1
143,29,F0,f,0,1,2,4,1,0
143,30,N,,,2,1,9,0,
143,31,F0,f,0,2,3,8,1,0
143,32,F0,f,0,1,3,4,1,0
143,33,F0,f,0,3,3,17,1,0
143,34,F0,f,0,3,2,24,1,0
143,35,F0,f,0,2,1,14,1,0
143,36,P0,P,0,1,2,4,3,1
143,37,P0,P,0,1,1,3,3,1
143,38,N,,,1,3,2,0,
143,39,F0,f,0,2,2,9,1,0
143,40,P0,P,0,3,1,22,3,1
143,41,P0,P,0,2,1,18,3,1
143,42,P0,P,0,2,2,14,3,1
143,43,P0,P,0,2,3,17,3,1
143,44,N,,,2,3,12,0,
143,45,P0,P,0,3,3,29,3,1
143,46,F0,f,0,3,1,23,1,0
143,47,N,,,2,2,16,0,
143,48,N,,,3,2,23,0,
143,49,F0,f,0,1,1,5,1,0
143,50,N,,,1,2,4,0,
143,51,N,,,1,1,4,0,
143,52,N,,,3,3,23,0,
143,53,P0,P,0,3,2,21,3,1
143,54,N,,,3,1,30,0,
144,1,P0,P,0,3,1,48,3,1
144,2,P0,P,0,2,1,20,3,1
144,3,P0,P,0,1,1,16,3,1
144,4,P0,P,0,1,3,1,3,1
144,5,N,,,2,3,13,0,
144,6,N,,,1,3,2,0,
144,7,F0,f,0,1,2,1,1,0
144,8,F1,f,1,2,2,18,2,0
144,9,F1,f,1,2,1,22,2,0
144,10,F0,f,0,3,3,45,1,0
144,11,N,,,3,3,3,0,
144,12,N,,,2,1,20,0,
144,13,F1,f,1,1,3,1,2,0
144,14,F0,f,0,3,1,37,1,0
144,15,P0,P,0,3,3,13,3,1
144,16,N,,,1,2,3,0,
144,17,F1,f,1,3,2,40,2,0
144,18,P0,P,0,1,2,1,3,1
144,19,F1,f,1,2,3,40,2,0
144,20,N,,,3,1,64,0,
144,21,F1,f,1,1,1,11,2,0
144,22,N,,,2,2,24,0,
144,23,P0,P,0,2,3,28,3,1
144,24,P1,P,1,3,2,12,4,1
144,25,P1,P,1,2,2,19,4,1
144,26,N,,,3,2,14,0,
144,27,N,,,1,1,6,0,
144,28,F1,f,1,1,1,13,2,0
144,29,P1,P,1,1,1,44,4,1
144,30,P1,P,1,2,2,30,4,1
144,31,F1,f,1,3,1,65,2,0
144,32,P1,P,1,1,2,30,4,1
144,33,N,,,3,1,20,0,
144,34,F1,f,1,3,3,23,2,0
144,35,F1,f,1,3,2,18,2,0
144,36,N,,,1,2,3,0,
144,37,F1,f,1,2,3,6,2,0
144,38,P1,P,1,2,1,14,4,1
144,39,F1,f,1,2,2,7,2,0
144,40,N,,,1,3,3,0,
144,41,F1,f,1,1,2,7,2,0
144,42,N,,,2,2,9,0,
144,43,N,,,3,3,7,0,
144,44,F1,f,1,2,1,17,2,0
144,45,P1,P,1,1,3,8,4,1
144,46,N,,,1,1,3,0,
144,47,P1,P,1,2,3,5,4,1
144,48,P1,P,1,3,3,5,4,1
144,49,N,,,2,1,4,0,
144,50,P0,P,0,3,1,8,3,1
144,51,F1,f,1,1,3,8,2,0
144,52,N,,,3,2,10,0,
144,53,N,,,2,3,5,0,
144,54,P1,P,1,3,2,5,4,1
145,1,N,,,2,1,39,0,
145,2,P0,P,0,3,3,41,3,1
145,3,N,,,3,3,2,0,
145,4,F1,f,1,2,3,92,2,0
145,5,F1,f,1,1,1,47,2,0
145,6,N,,,1,1,2,0,
145,7,P0,P,0,1,3,13,3,1
145,8,P0,P,0,2,3,1,3,1
145,9,N,,,2,2,69,0,
145,10,P0,P,0,1,1,4,3,1
145,11,F1,f,1,2,2,57,2,0
145,12,N,,,3,2,95,0,
145,13,F1,f,1,3,3,59,2,0
145,14,F1,f,1,2,1,44,2,0
145,15,N,,,1,3,3,0,
145,16,P0,P,0,3,1,62,3,1
145,17,N,,,2,3,15,0,
145,18,N,,,3,1,46,0,
145,19,F1,f,1,1,2,17,2,0
145,20,N,,,1,2,5,0,
145,21,P0,P,0,1,2,13,3,1
145,22,P0,P,0,2,1,16,3,1
145,23,F1,f,1,3,1,60,2,0
145,24,F1,f,1,1,3,20,2,0
145,25,P0,P,0,3,2,36,3,1
145,26,F0,f,0,3,2,50,1,0
145,27,P0,P,0,2,2,41,3,1
145,28,N,,,1,1,9,0,
145,29,P0,P,0,1,1,44,3,1
145,30,P0,P,0,3,3,27,3,1
145,31,N,,,2,1,29,0,
145,32,F0,f,0,3,2,38,1,0
145,33,P0,P,0,2,2,19,3,1
145,34,F0,f,0,1,2,23,1,0
145,35,P0,P,0,1,2,17,3,1
145,36,P0,P,0,3,2,39,3,1
145,37,N,,,3,1,34,0,
145,38,N,,,1,3,30,0,
145,39,N,,,2,3,16,0,
145,40,F0,f,0,2,1,30,1,0
145,41,F1,f,1,1,3,30,2,0
145,42,F0,f,0,3,1,46,1,0
145,43,F1,f,1,2,3,35,2,0
145,44,P0,P,0,2,1,31,3,1
145,45,F1,f,1,3,3,39,2,0
145,46,P0,P,0,2,3,41,3,1
145,47,P0,P,0,3,1,40,3,1
145,48,N,,,3,3,29,0,
145,49,F1,f,1,1,1,40,2,0
145,50,P0,P,0,1,3,21,3,1
145,51,N,,,3,2,43,0,
145,52,F1,f,1,2,2,49,2,0
145,53,N,,,1,2,25,0,
145,54,N,,,2,2,24,0,
146,1,N,,,1,3,14,0,
146,2,P0,P,0,3,2,43,3,1
146,3,P1,P,1,2,3,38,4,1
146,4,P0,P,0,1,3,10,3,1
146,5,F1,f,1,3,1,60,2,0
146,6,F1,f,1,3,3,25,2,0
146,7,F1,f,1,2,2,29,2,0
146,8,P0,P,0,1,2,20,3,1
146,9,N,,,2,1,27,0,
146,10,F1,f,1,2,3,31,2,0
146,11,P0,P,0,3,3,32,3,1
146,12,P0,P,0,1,1,10,3,1
146,13,P1,P,1,2,1,24,4,1
146,14,P0,P,0,2,2,35,3,1
146,15,P1,P,1,3,1,38,4,1
146,16,N,,,2,2,28,0,
146,17,N,,,2,3,15,0,
146,18,F1,f,1,2,1,12,2,0
146,19,F1,f,1,1,3,13,2,0
146,20,N,,,3,2,19,0,
146,21,N,,,3,1,18,0,
146,22,N,,,1,2,21,0,
146,23,F1,f,1,1,1,6,2,0
146,24,N,,,1,1,3,0,
146,25,F1,f,1,3,2,9,2,0
146,26,N,,,3,3,15,0,
146,27,F1,f,1,1,2,10,2,0
146,28,N,,,3,1,17,0,
146,29,N,,,3,2,21,0,
146,30,F0,f,0,2,1,28,1,0
146,31,F1,f,1,2,2,36,2,0
146,32,P0,P,0,1,3,13,3,1
146,33,P1,P,1,2,2,15,4,1
146,34,F1,f,1,3,2,13,2,0
146,35,F1,f,1,2,3,14,2,0
146,36,N,,,2,2,23,0,
146,37,P1,P,1,2,1,25,4,1
146,38,N,,,3,3,26,0,
146,39,P1,P,1,3,3,33,4,1
146,40,P1,P,1,1,1,14,4,1
146,41,P1,P,1,3,1,27,4,1
146,42,N,,,1,1,10,0,
146,43,F1,f,1,1,3,12,2,0
146,44,P1,P,1,3,2,12,4,1
146,45,N,,,2,3,7,0,
146,46,F1,f,1,1,1,8,2,0
146,47,P1,P,1,1,2,11,4,1
146,48,F1,f,1,3,3,11,2,0
146,49,P1,P,1,2,3,3,4,1
146,50,F1,f,1,1,2,5,2,0
146,51,N,,,2,1,18,0,
146,52,F1,f,1,3,1,25,2,0
146,53,N,,,1,2,2,0,
146,54,N,,,1,3,6,0,
147,1,N,,,3,1,37,0,
147,2,F1,f,1,2,2,54,2,0
147,3,N,,,3,3,50,0,
147,4,N,,,1,3,8,0,
147,5,F1,f,1,1,3,23,2,0
147,6,P1,P,1,2,3,34,4,1
147,7,N,,,1,1,5,0,
147,8,F1,f,1,1,2,15,2,0
147,9,N,,,2,3,26,0,
147,10,P1,P,1,2,1,44,4,1
147,11,F1,f,1,2,1,42,2,0
147,12,P1,P,1,1,1,16,4,1
147,13,F1,f,1,3,2,64,2,0
147,14,N,,,3,2,44,0,
147,15,F1,f,1,3,3,55,2,0
147,16,P1,P,1,3,1,66,4,1
147,17,N,,,1,2,9,0,
147,18,F1,f,1,1,1,9,2,0
147,19,P1,P,1,3,3,57,4,1
147,20,P1,P,1,1,3,17,4,1
147,21,F1,f,1,2,3,35,2,0
147,22,P1,P,1,2,2,40,4,1
147,23,N,,,2,2,27,0,
147,24,P1,P,1,1,2,5,4,1
147,25,F1,f,1,3,1,68,2,0
147,26,N,,,2,1,25,0,
147,27,P1,P,1,3,2,68,4,1
147,28,F1,f,1,1,1,8,2,0
147,29,F1,f,1,3,3,61,2,0
147,30,F1,f,1,1,3,6,2,0
147,31,P1,P,1,3,1,63,4,1
147,32,P1,P,1,1,3,19,4,1
147,33,N,,,1,1,4,0,
147,34,P1,P,1,3,3,52,4,1
147,35,N,,,2,2,25,0,
147,36,N,,,1,2,6,0,
147,37,N,,,2,1,22,0,
147,38,P0,P,0,1,2,6,3,1
147,39,F1,f,1,2,3,32,2,0
147,40,F1,f,1,3,1,57,2,0
147,41,P0,P,0,2,3,35,3,1
147,42,F1,f,1,2,2,27,2,0
147,43,N,,,3,2,41,0,
147,44,P0,P,0,1,1,6,3,1
147,45,F1,f,1,1,2,8,2,0
147,46,P0,P,0,2,1,26,3,1
147,47,F1,f,1,2,1,29,2,0
147,48,P0,P,0,2,2,41,3,1
147,49,N,,,3,3,48,0,
147,50,P0,P,0,3,2,43,3,1
147,51,N,,,3,1,57,0,
147,52,N,,,2,3,23,0,
147,53,N,,,1,3,5,0,
147,54,F1,f,1,3,2,33,2,0
148,1,F1,f,1,1,2,14,2,0
148,2,P0,P,0,2,3,29,3,1
148,3,N,,,3,3,39,0,
148,4,F0,f,0,3,1,59,1,0
148,5,F1,f,1,2,2,42,2,0
148,6,F1,f,1,3,2,47,2,0
148,7,P0,P,0,2,1,47,3,1
148,8,N,,,2,2,43,0,
148,9,N,,,1,2,18,0,
148,10,N,,,3,2,61,0,
148,11,N,,,2,3,38,0,
148,12,P0,P,0,3,1,47,3,1
148,13,P0,P,0,3,2,48,3,1
148,14,N,,,3,1,53,0,
148,15,F1,f,1,1,1,42,2,0
148,16,N,,,1,1,12,0,
148,17,N,,,2,1,29,0,
148,18,F1,f,1,2,1,33,2,0
148,19,F1,f,1,2,3,31,2,0
148,20,P0,P,0,1,2,11,3,1
148,21,N,,,1,3,11,0,
148,22,P0,P,0,3,3,37,3,1
148,23,F1,f,1,3,3,44,2,0
148,24,P0,P,0,2,2,28,3,1
148,25,P0,P,0,1,3,15,3,1
148,26,P0,P,0,1,1,8,3,1
148,27,F1,f,1,1,3,5,2,0
148,28,F1,f,1,3,1,46,2,0
148,29,N,,,3,3,44,0,
148,30,P1,P,1,2,2,42,4,1
148,31,F1,f,1,1,1,5,2,0
148,32,N,,,1,2,8,0,
148,33,N,,,2,2,26,0,
148,34,P0,P,0,1,2,6,3,1
148,35,P0,P,0,3,2,42,3,1
148,36,P0,P,0,3,1,45,3,1
148,37,F1,f,1,1,3,9,2,0
148,38,N,,,1,3,6,0,
148,39,F1,f,1,3,2,43,2,0
148,40,P0,P,0,2,1,33,3,1
148,41,P1,P,1,3,3,45,4,1
148,42,F1,f,1,1,2,10,2,0
148,43,N,,,3,1,43,0,
148,44,F1,f,1,2,3,31,2,0
148,45,N,,,1,1,6,0,
148,46,P0,P,0,1,3,8,3,1
148,47,F1,f,1,2,2,28,2,0
148,48,F1,f,1,2,1,24,2,0
148,49,N,,,2,3,25,0,
148,50,F1,f,1,3,3,45,2,0
148,51,N,,,3,2,41,0,
148,52,P1,P,1,2,3,26,4,1
148,53,P0,P,0,1,1,10,3,1
148,54,N,,,2,1,20,0,
149,1,N,,,1,3,47,0,
149,2,P0,P,0,3,3,52,3,1
149,3,N,,,3,2,6,0,
149,4,P1,P,1,1,2,48,4,1
149,5,F1,f,1,2,1,56,2,0
149,6,P0,P,0,2,1,3,3,1
149,7,N,,,2,1,17,0,
149,8,P1,P,1,1,3,2,4,1
149,9,P1,P,1,3,2,18,4,1
149,10,P0,P,0,2,2,9,3,1
149,11,F1,f,1,2,3,21,2,0
149,12,N,,,1,2,2,0,
149,13,P1,P,1,1,1,7,4,1
149,14,N,,,2,3,8,0,
149,15,F1,f,1,1,1,12,2,0
149,16,F1,f,1,3,1,42,2,0
149,17,N,,,3,1,1,0,
149,18,F1,f,1,1,3,25,2,0
149,19,N,,,3,3,7,0,
149,20,F1,f,1,2,2,7,2,0
149,21,P1,P,1,2,3,21,4,1
149,22,N,,,1,1,4,0,
149,23,F1,f,1,3,2,17,2,0
149,24,P0,P,0,3,1,5,3,1
149,25,F1,f,1,3,3,2,2,0
149,26,F0,f,0,1,2,2,1,0
149,27,N,,,2,2,5,0,
149,28,F1,f,1,1,2,29,2,0
149,29,P1,P,1,3,3,41,4,1
149,30,F1,f,1,1,3,8,2,0
149,31,F1,f,1,2,2,11,2,0
149,32,P1,P,1,3,1,20,4,1
149,33,F1,f,1,3,3,10,2,0
149,34,P0,P,0,1,1,6,3,1
149,35,F1,f,1,3,1,4,2,0
149,36,N,,,1,1,3,0,
149,37,F1,f,1,2,1,8,2,0
149,38,P1,P,1,1,3,8,4,1
149,39,F0,f,0,3,2,8,1,0
149,40,N,,,1,2,1,0,
149,41,F1,f,1,1,1,6,2,0
149,42,F0,f,0,2,3,4,1,0
149,43,P1,P,1,2,3,1,4,1
149,44,N,,,3,2,10,0,
149,45,N,,,2,2,3,0,
149,46,P1,P,1,2,2,5,4,1
149,47,N,,,2,3,40,0,
149,48,P0,P,0,3,2,7,3,1
149,49,N,,,3,3,33,0,
149,50,N,,,3,1,2,0,
149,51,N,,,2,1,1,0,
149,52,N,,,1,3,4,0,
149,53,P1,P,1,1,2,3,4,1
149,54,P1,P,1,2,1,1,4,1
150,1,P0,P,0,3,3,0,3,1
150,2,N,,,2,1,1,0,
150,3,N,,,1,3,50,0,
150,4,N,,,2,3,55,0,
150,5,N,,,3,2,4,0,
150,6,N,,,3,3,7,0,
150,7,P1,P,1,3,2,69,4,1
150,8,P0,P,0,1,3,34,3,1
150,9,N,,,3,1,49,0,
150,10,F1,f,1,2,3,64,2,0
150,11,F1,f,1,1,1,54,2,0
150,12,P1,P,1,3,1,46,4,1
150,13,F1,f,1,1,2,14,2,0
150,14,N,,,1,2,4,0,
150,15,F1,f,1,1,3,24,2,0
150,16,F1,f,1,3,1,58,2,0
150,17,F1,f,1,3,3,51,2,0
150,18,P1,P,1,2,2,75,4,1
150,19,F1,f,1,2,1,48,2,0
150,20,P1,P,1,2,3,62,4,1
150,21,F1,f,1,2,2,61,2,0
150,22,P0,P,0,2,1,49,3,1
150,23,P0,P,0,1,1,6,3,1
150,24,N,,,2,2,7,0,
150,25,F1,f,1,3,2,58,2,0
150,26,N,,,1,1,14,0,
150,27,P0,P,0,1,2,4,3,1
150,28,F0,f,0,3,3,81,1,0
150,29,P1,P,1,3,2,82,4,1
150,30,N,,,3,3,2,0,
150,31,P1,P,1,1,3,41,4,1
150,32,N,,,2,3,13,0,
150,33,F0,f,0,2,1,80,1,0
150,34,F1,f,1,1,3,50,2,0
150,35,P0,P,0,2,2,11,3,1
150,36,N,,,3,1,43,0,
150,37,P0,P,0,1,2,14,3,1
150,38,P0,P,0,2,1,6,3,1
150,39,P0,P,0,3,1,10,3,1
150,40,N,,,2,1,8,0,
150,41,F1,f,1,1,1,45,2,0
150,42,P0,P,0,3,3,64,3,1
150,43,N,,,1,2,66,0,
150,44,P0,P,0,2,3,29,3,1
150,45,N,,,1,3,29,0,
150,46,F1,f,1,1,2,48,2,0
150,47,N,,,2,2,3,0,
150,48,N,,,1,1,6,0,
150,49,P1,P,1,1,1,55,4,1
150,50,F0,f,0,3,2,75,1,0
150,51,F1,f,1,2,3,65,2,0
150,52,N,,,3,2,30,0,
150,53,F1,f,1,2,2,48,2,0
150,54,F1,f,1,3,1,74,2,0
151,1,N,,,2,1,16,0,
151,2,P0,P,0,2,3,5,3,1
151,3,P1,P,1,2,1,23,4,1
151,4,N,,,3,3,42,0,
151,5,F0,f,0,3,2,13,1,0
151,6,N,,,3,2,9,0,
151,7,F0,f,0,2,3,10,1,0
151,8,N,,,2,3,13,0,
151,9,F0,f,0,1,2,24,1,0
151,10,F0,f,0,3,1,14,1,0
151,11,N,,,1,1,12,0,
151,12,P0,P,0,3,2,75,3,1
151,13,F0,f,0,2,1,1,1,0
151,14,F0,f,0,3,3,48,1,0
151,15,P1,P,1,1,3,15,4,1
151,16,F0,f,0,1,1,1,1,0
151,17,N,,,1,2,3,0,
151,18,N,,,3,1,57,0,
151,19,F0,f,0,2,2,48,1,0
151,20,N,,,2,2,2,0,
151,21,P1,P,1,3,3,16,4,1
151,22,P0,P,0,1,1,2,3,1
151,23,N,,,1,3,14,0,
151,24,F0,f,0,1,3,13,1,0
151,25,P0,P,0,1,2,4,3,1
151,26,P0,P,0,3,1,3,3,1
151,27,P0,P,0,2,2,2,3,1
151,28,F0,f,0,2,1,14,1,0
151,29,N,,,2,1,8,0,
151,30,F0,f,0,3,1,10,1,0
151,31,N,,,2,2,8,0,
151,32,P0,P,0,1,2,3,3,1
151,33,P0,P,0,3,2,2,3,1
151,34,N,,,3,3,3,0,
151,35,N,,,1,1,6,0,
151,36,F0,f,0,2,3,1,1,0
151,37,F0,f,0,1,1,2,1,0
151,38,P0,P,0,2,3,4,3,1
151,39,P0,P,0,1,3,2,3,1
151,40,F0,f,0,3,2,4,1,0
151,41,N,,,3,1,3,0,
151,42,F0,f,0,2,2,6,1,0
151,43,F0,f,0,3,3,49,1,0
151,44,P0,P,0,3,3,44,3,1
151,45,N,,,2,3,14,0,
151,46,N,,,1,2,2,0,
151,47,P0,P,0,2,2,16,3,1
151,48,F0,f,0,1,2,1,1,0
151,49,N,,,1,3,1,0,
151,50,P0,P,0,3,1,58,3,1
151,51,P0,P,0,2,1,6,3,1
151,52,F0,f,0,1,3,1,1,0
151,53,P0,P,0,1,1,4,3,1
151,54,N,,,3,2,66,0,
152,1,F0,f,0,2,2,24,1,0
152,2,N,,,2,3,7,0,
152,3,N,,,3,1,35,0,
152,4,N,,,1,2,3,0,
152,5,N,,,1,1,11,0,
152,6,N,,,2,1,28,0,
152,7,F1,f,1,1,3,16,2,0
152,8,P0,P,0,2,1,16,3,1
152,9,P0,P,0,3,2,23,3,1
152,10,F1,f,1,2,3,20,2,0
152,11,P0,P,0,1,3,6,3,1
152,12,F0,f,0,2,1,3,1,0
152,13,P1,P,1,3,1,18,4,1
152,14,N,,,3,3,10,0,
152,15,F0,f,0,1,1,4,1,0
152,16,F1,f,1,3,3,14,2,0
152,17,N,,,3,2,35,0,
152,18,P0,P,0,1,2,3,3,1
152,19,P0,P,0,1,1,3,3,1
152,20,P0,P,0,2,3,7,3,1
152,21,F0,f,0,1,2,7,1,0
152,22,P0,P,0,2,2,12,3,1
152,23,F1,f,1,3,1,18,2,0
152,24,P0,P,0,3,3,3,3,1
152,25,F0,f,0,3,2,5,1,0
152,26,N,,,1,3,6,0,
152,27,N,,,2,2,7,0,
152,28,N,,,1,2,6,0,
152,29,F0,f,0,1,3,5,1,0
152,30,F0,f,0,3,1,5,1,0
152,31,N,,,2,1,14,0,
152,32,F1,f,1,2,3,9,2,0
152,33,P1,P,1,1,1,9,4,1
152,34,P1,P,1,3,3,8,4,1
152,35,P1,P,1,1,3,3,4,1
152,36,N,,,3,2,2,0,
152,37,N,,,1,1,2,0,
152,38,N,,,2,2,4,0,
152,39,P1,P,1,3,2,12,4,1
152,40,P0,P,0,1,2,1,3,1
152,41,N,,,3,1,3,0,
152,42,P0,P,0,3,1,2,3,1
152,43,P1,P,1,2,1,6,4,1
152,44,F1,f,1,2,1,4,2,0
152,45,F1,f,1,1,2,4,2,0
152,46,P1,P,1,2,3,4,4,1
152,47,N,,,1,3,2,0,
152,48,N,,,2,3,0,0,
152,49,P0,P,0,2,2,0,3,1
152,50,N,,,3,3,8,0,
152,51,F1,f,1,3,2,11,2,0
152,52,F1,f,1,1,1,6,2,0
152,53,F1,f,1,3,3,7,2,0
152,54,F1,f,1,2,2,23,2,0
153,1,N,,,1,3,15,0,
153,2,F1,f,1,1,1,17,2,0
153,3,N,,,3,3,13,0,
153,4,P0,P,0,2,3,20,3,1
153,5,N,,,2,1,15,0,
153,6,F1,f,1,2,2,31,2,0
153,7,F1,f,1,2,3,42,2,0
153,8,F1,f,1,2,1,32,2,0
153,9,N,,,1,2,20,0,
153,10,F1,f,1,3,3,45,2,0
153,11,P0,P,0,3,2,55,3,1
153,12,F1,f,1,3,2,19,2,0
153,13,N,,,2,3,13,0,
153,14,F1,f,1,1,3,43,2,0
153,15,P0,P,0,3,3,47,3,1
153,16,N,,,1,1,46,0,
153,17,N,,,3,2,58,0,
153,18,N,,,2,2,27,0,
153,19,P1,P,1,1,2,34,4,1
153,20,P0,P,0,1,3,22,3,1
153,21,F0,f,0,3,1,72,1,0
153,22,N,,,3,1,44,0,
153,23,F1,f,1,1,2,37,2,0
153,24,P0,P,0,2,1,47,3,1
153,25,P0,P,0,2,2,55,3,1
153,26,P1,P,1,1,1,42,4,1
153,27,P1,P,1,3,1,59,4,1
153,28,P0,P,0,3,2,57,3,1
153,29,N,,,3,2,61,0,
153,30,F1,f,1,2,2,59,2,0
153,31,F1,f,1,2,1,36,2,0
153,32,P0,P,0,2,2,31,3,1
153,33,P0,P,0,1,3,16,3,1
153,34,P1,P,1,2,3,30,4,1
153,35,P1,P,1,3,1,68,4,1
153,36,F1,f,1,2,3,32,2,0
153,37,N,,,2,3,7,0,
153,38,F1,f,1,3,2,52,2,0
153,39,F1,f,1,3,3,50,2,0
153,40,N,,,3,1,60,0,
153,41,F1,f,1,1,1,25,2,0
153,42,N,,,2,1,34,0,
153,43,P1,P,1,1,1,25,4,1
153,44,F1,f,1,3,1,56,2,0
153,45,N,,,2,2,21,0,
153,46,P1,P,1,2,1,38,4,1
153,47,N,,,1,1,37,0,
153,48,N,,,3,3,31,0,
153,49,N,,,1,3,17,0,
153,50,P1,P,1,1,2,33,4,1
153,51,F1,f,1,1,2,18,2,0
153,52,P1,P,1,3,3,55,4,1
153,53,F1,f,1,1,3,12,2,0
153,54,N,,,1,2,4,0,
154,1,F1,f,1,2,3,20,2,0
154,2,P0,P,0,3,2,29,3,1
154,3,P0,P,0,3,3,28,3,1
154,4,F1,f,1,3,1,24,2,0
154,5,F1,f,1,3,2,27,2,0
154,6,N,,,3,3,20,0,
154,7,P1,P,1,3,1,21,4,1
154,8,N,,,1,3,9,0,
154,9,N,,,1,1,7,0,
154,10,P0,P,0,1,3,4,3,1
154,11,F1,f,1,1,2,5,2,0
154,12,P1,P,1,2,1,4,4,1
154,13,N,,,2,3,21,0,
154,14,N,,,3,1,27,0,
154,15,P1,P,1,2,3,18,4,1
154,16,N,,,3,2,27,0,
154,17,F0,f,0,1,1,15,1,0
154,18,F1,f,1,3,3,19,2,0
154,19,P1,P,1,2,2,17,4,1
154,20,F1,f,1,1,3,18,2,0
154,21,F1,f,1,2,2,11,2,0
154,22,N,,,1,2,33,0,
154,23,P0,P,0,1,2,26,3,1
154,24,F1,f,1,2,1,25,2,0
154,25,P0,P,0,1,1,7,3,1
154,26,N,,,2,1,21,0,
154,27,N,,,2,2,33,0,
154,28,P0,P,0,2,2,31,3,1
154,29,P0,P,0,1,3,10,3,1
154,30,F1,f,1,1,2,25,2,0
154,31,N,,,3,2,25,0,
154,32,P0,P,0,3,1,31,3,1
154,33,P0,P,0,1,1,32,3,1
154,34,F1,f,1,3,3,29,2,0
154,35,N,,,3,3,28,0,
154,36,N,,,1,1,37,0,
154,37,N,,,1,3,34,0,
154,38,F1,f,1,1,1,21,2,0
154,39,P0,P,0,2,1,28,3,1
154,40,N,,,2,1,37,0,
154,41,N,,,1,2,24,0,
154,42,F1,f,1,3,1,24,2,0
154,43,N,,,2,3,22,0,
154,44,F0,f,0,1,3,32,1,0
154,45,N,,,2,2,21,0,
154,46,P0,P,0,3,3,27,3,1
154,47,P0,P,0,1,2,26,3,1
154,48,F1,f,1,2,3,31,2,0
154,49,F1,f,1,2,1,19,2,0
154,50,P0,P,0,3,2,30,3,1
154,51,P0,P,0,2,3,25,3,1
154,52,F1,f,1,2,2,29,2,0
154,53,N,,,3,1,42,0,
154,54,F1,f,1,3,2,34,2,0
155,1,N,,,3,2,42,0,
155,2,N,,,1,3,11,0,
155,3,P0,P,0,1,1,76,3,1
155,4,P0,P,0,2,3,61,3,1
155,5,P1,P,1,3,1,32,4,1
155,6,N,,,2,1,31,0,
155,7,F1,f,1,1,3,10,2,0
155,8,N,,,2,2,19,0,
155,9,P1,P,1,1,3,58,4,1
155,10,F1,f,1,1,1,17,2,0
155,11,F0,f,0,3,2,27,1,0
155,12,F1,f,1,1,2,23,2,0
155,13,N,,,3,1,26,0,
155,14,N,,,3,3,2,0,
155,15,F1,f,1,2,1,61,2,0
155,16,P0,P,0,2,2,45,3,1
155,17,N,,,1,1,26,0,
155,18,F1,f,1,2,3,56,2,0
155,19,F1,f,1,3,3,71,2,0
155,20,F1,f,1,2,2,61,2,0
155,21,P1,P,1,2,1,26,4,1
