Wavelength (nm),0,13.5,27,40.5,54,81,121.5,175.5,256.5,364.5,567,Abs,Abs,Abs,Abs,Abs,Abs,Abs,Abs
397.05301,0,0.01115,-1.99E-04,0.01386,0.01548,0.01417,0.01833,0.02084,0.02486,0.02477,0.03027,0.02578,0.0532,0.08606,0.12202,0.14344,0.17337,0.23228,0.25869
395.97119,0,0.01009,-6.96E-04,0.01362,0.01542,0.01387,0.02028,0.02029,0.02611,0.02509,0.03083,0.0266,0.05357,0.08639,0.12393,0.14305,0.17666,0.23427,0.26129
395.04376,0,0.00905,-4.26E-04,0.01394,0.01438,0.01424,0.01902,0.02023,0.02604,0.02476,0.0289,0.02656,0.05309,0.08618,0.12336,0.1434,0.17731,0.23638,0.26351
393.96161,0,0.0085,-0.00169,0.01362,0.01453,0.01352,0.01708,0.01936,0.02311,0.02472,0.02952,0.02554,0.05336,0.08708,0.12505,0.1442,0.17883,0.23892,0.26663
393.03387,0,0.00875,-0.00124,0.0127,0.01358,0.01453,0.02059,0.01949,0.02278,0.02317,0.02843,0.02592,0.05315,0.08668,0.12552,0.14525,0.18097,0.2411,0.26907
391.95139,0,0.00869,-0.0014,0.0141,0.01436,0.01342,0.01922,0.0193,0.02224,0.02331,0.02799,0.02561,0.0532,0.08872,0.12715,0.14724,0.18247,0.24432,0.27206
391.02338,0,0.0093,-0.00227,0.01365,0.01304,0.01255,0.01523,0.01913,0.02121,0.02268,0.02832,0.02473,0.05364,0.08843,0.12781,0.14882,0.18343,0.24577,0.27426
389.94052,0,0.00812,-0.0025,0.01318,0.01301,0.01325,0.01715,0.01773,0.02212,0.0224,0.02922,0.02432,0.05386,0.08942,0.12873,0.14964,0.18614,0.24971,0.27785
389.01221,0,0.00764,-0.00227,0.01279,0.01324,0.01198,0.01544,0.01738,0.02095,0.02289,0.02896,0.02435,0.05353,0.08875,0.12991,0.15071,0.18766,0.25052,0.28032
387.92902,0,0.00725,-0.00333,0.01196,0.01212,0.01178,0.01473,0.01686,0.01988,0.02247,0.02818,0.02357,0.05291,0.08958,0.13057,0.15197,0.19094,0.253,0.28209
387.0004,0,0.0076,-0.00249,0.012,0.01233,0.01194,0.01531,0.01711,0.02016,0.02137,0.02777,0.02373,0.05393,0.09002,0.13205,0.15562,0.19074,0.25464,0.28545
386.07169,0,0.0068,-0.00309,0.01152,0.01126,0.01124,0.0145,0.01668,0.01908,0.02073,0.02793,0.02328,0.05405,0.09094,0.13231,0.15419,0.19201,0.25827,0.28742
384.98798,0,0.00819,-0.00191,0.01321,0.01266,0.01205,0.01463,0.01734,0.01983,0.02144,0.0273,0.02412,0.05475,0.09303,0.1345,0.15665,0.19485,0.26083,0.29381
384.05896,0,0.00743,-0.00261,0.0124,0.01204,0.01161,0.01356,0.01674,0.01903,0.02051,0.0264,0.02292,0.0541,0.09214,0.13507,0.15701,0.19586,0.26304,0.293
382.97495,0,0.00706,-0.00323,0.01185,0.01146,0.01057,0.01299,0.01636,0.01835,0.02017,0.02596,0.02231,0.05369,0.09166,0.136,0.15786,0.19679,0.26525,0.29596
382.04562,0,0.00707,-0.00323,0.01168,0.01251,0.01064,0.01379,0.01607,0.01845,0.02057,0.02565,0.02258,0.05473,0.09274,0.13724,0.15954,0.2002,0.26789,0.30059
380.96127,0,0.00659,-0.00395,0.01195,0.01258,0.01004,0.01475,0.01489,0.0177,0.01965,0.02519,0.02176,0.05432,0.09274,0.13828,0.16121,0.2014,0.27077,0.30309
380.03168,0,0.0061,-0.00234,0.01065,0.01128,0.00997,0.01237,0.01508,0.01836,0.01918,0.02493,0.02209,0.05404,0.09311,0.13864,0.16198,0.20373,0.27318,0.30538
378.94699,0,0.00889,-0.00336,0.01157,0.01107,0.01083,0.01397,0.01537,0.01779,0.01975,0.02561,0.02196,0.05442,0.09516,0.14053,0.1641,0.2057,0.27634,0.30932
378.01709,0,0.00724,-0.00215,0.01212,0.01077,0.01042,0.01348,0.01524,0.01735,0.01941,0.02524,0.02188,0.05487,0.09557,0.14177,0.16568,0.20804,0.27923,0.31161
376.93207,0,0.00638,-0.00457,0.01102,0.01024,0.01195,0.01088,0.014,0.01669,0.01867,0.02571,0.02148,0.05407,0.09467,0.142,0.16591,0.20822,0.28045,0.31284
376.00192,0,0.00696,-0.00394,0.01152,0.01085,0.00944,0.01177,0.01431,0.01685,0.0183,0.02447,0.02128,0.05485,0.09603,0.1435,0.16768,0.21076,0.28349,0.3182
375.07162,0,0.00733,-0.00355,0.01094,0.00993,0.00943,0.01105,0.01384,0.01748,0.01806,0.02373,0.02087,0.05464,0.09619,0.14479,0.16871,0.21187,0.2863,0.31971
373.98611,0,0.00631,-0.00426,0.01113,0.01064,0.00911,0.01146,0.01352,0.01609,0.01771,0.02331,0.02052,0.05431,0.09689,0.14619,0.17134,0.2148,0.2886,0.32333
373.05554,0,0.00627,-0.00463,0.01026,0.01025,0.0086,0.00999,0.01303,0.01523,0.01674,0.02481,0.02025,0.05452,0.09716,0.14639,0.17103,0.21536,0.29073,0.32529
371.9697,0,0.00769,-0.00252,0.01129,0.01011,0.00923,0.01187,0.01308,0.0159,0.01746,0.02314,0.01979,0.05507,0.09767,0.14843,0.1734,0.21842,0.29442,0.32997
371.03885,0,0.00659,-0.0049,0.01042,0.00933,0.00805,0.00991,0.01235,0.01466,0.01647,0.02339,0.01958,0.05434,0.09819,0.14883,0.17438,0.21921,0.2972,0.33263
369.9527,0,0.00677,-0.00325,0.01168,0.00962,0.00838,0.01046,0.01234,0.01517,0.01614,0.02265,0.01924,0.05506,0.09981,0.15197,0.17654,0.22336,0.30068,0.33596
369.02155,0,0.00761,-0.00421,0.01117,0.00954,0.00841,0.0099,0.01259,0.01444,0.01651,0.02259,0.01946,0.05486,0.09969,0.15295,0.17947,0.22453,0.30338,0.3402
367.93506,0,0.00653,-0.00443,0.01239,0.00995,0.00796,0.00953,0.01142,0.01407,0.01542,0.02201,0.01791,0.05469,0.10074,0.15326,0.1795,0.22706,0.30637,0.34326
367.00366,0,0.0067,-0.00438,0.01114,0.00891,0.00983,0.0092,0.01107,0.01351,0.01523,0.02096,0.01805,0.05459,0.10094,0.1537,0.18002,0.2272,0.30775,0.3448
366.07214,0,0.00688,-0.00436,0.01122,0.00865,0.00731,0.0087,0.01031,0.01327,0.01487,0.02065,0.01792,0.05473,0.10133,0.15532,0.18461,0.23036,0.31172,0.3486
364.98517,0,0.00695,-0.00414,0.01054,0.00859,0.0069,0.00833,0.00978,0.01273,0.01439,0.02061,0.01735,0.0544,0.10175,0.15702,0.18469,0.23265,0.31643,0.3529
364.05338,0,0.00669,-0.00481,0.01122,0.00825,0.00638,0.0081,0.00986,0.01187,0.01347,0.01966,0.01691,0.05593,0.10158,0.15715,0.18543,0.23406,0.31761,0.35552
362.9661,0,0.00704,-0.00471,0.01044,0.00828,0.00588,0.00709,0.00878,0.01098,0.01247,0.01925,0.01671,0.05435,0.10243,0.15886,0.18734,0.23686,0.32274,0.36174
362.034,0,0.00742,-0.0041,0.01064,0.00804,0.0061,0.00751,0.00908,0.01158,0.01275,0.01873,0.01591,0.05473,0.10438,0.1602,0.18904,0.23807,0.32393,0.36251
360.94641,0,0.00645,-0.00384,0.01018,0.00715,0.00549,0.00614,0.00896,0.01165,0.01214,0.01809,0.01544,0.05447,0.10356,0.16175,0.19046,0.24024,0.32709,0.36653
360.01407,0,0.00649,-0.00468,0.00988,0.00852,0.00511,0.00566,0.00836,0.0107,0.01106,0.018,0.01525,0.0543,0.10415,0.16295,0.19201,0.2427,0.33086,0.37081
358.92618,0,0.00491,-0.00716,0.00765,0.00495,0.0029,0.00365,0.00549,0.00852,0.00973,0.01582,0.01326,0.05251,0.10335,0.16273,0.19252,0.24478,0.33391,0.37287
357.99353,0,0.00746,-0.00386,0.01067,0.00767,0.00468,0.00614,0.00794,0.01054,0.01135,0.01763,0.01513,0.05573,0.10669,0.16673,0.19598,0.24781,0.33821,0.37745
357.06079,0,0.0073,-0.00503,0.00963,0.00685,0.00473,0.00696,0.00691,0.0095,0.01089,0.01739,0.01483,0.05544,0.10645,0.16749,0.19963,0.24993,0.34068,0.38147
355.97244,0,0.00657,-0.00439,0.00979,0.00677,0.00514,0.00488,0.0076,0.00949,0.01133,0.01761,0.01473,0.05567,0.10886,0.17035,0.2007,0.25375,0.34642,0.38809
355.0394,0,0.00645,-0.00436,0.01,0.00688,0.00478,0.00501,0.00735,0.00932,0.01135,0.0182,0.01444,0.05638,0.11038,0.17333,0.20396,0.25693,0.35118,0.39443
353.95074,0,0.00624,-0.00499,0.01032,0.00693,0.00395,0.00441,0.00688,0.00921,0.01125,0.01729,0.01493,0.05736,0.11157,0.17629,0.20576,0.26021,0.35546,0.39775
353.01746,0,0.00666,-0.00487,0.00989,0.00666,0.00444,0.005,0.00779,0.01033,0.0117,0.01763,0.01487,0.05881,0.11313,0.17706,0.20943,0.26442,0.3598,0.4023
351.92847,0,0.00612,-0.00489,0.01018,0.0068,0.00437,0.00532,0.0075,0.00964,0.01163,0.01843,0.01549,0.06008,0.11495,0.17976,0.21244,0.26812,0.36539,0.40848
350.99493,0,0.00644,-0.00484,0.01051,0.00688,0.00496,0.00589,0.0078,0.01037,0.01182,0.01904,0.01656,0.06026,0.11725,0.18286,0.21619,0.2731,0.37279,0.41455
350.06125,0,0.00698,-0.00453,0.01315,0.00783,0.00564,0.00603,0.00792,0.0107,0.01308,0.01996,0.01691,0.0618,0.11976,0.18615,0.21939,0.27714,0.37695,0.42076
348.97183,0,0.0068,-0.00494,0.01062,0.00725,0.00544,0.00639,0.00845,0.01111,0.01352,0.02001,0.01786,0.06318,0.12153,0.18962,0.22376,0.28136,0.38457,0.42694
348.0379,0,0.00598,-0.00552,0.00944,0.00627,0.00433,0.0059,0.00792,0.01046,0.01313,0.02025,0.0176,0.06326,0.12234,0.19119,0.22759,0.28503,0.38649,0.43339
346.94815,0,0.00661,-0.00502,0.01001,0.00779,0.00668,0.00644,0.00902,0.01242,0.01392,0.02112,0.01891,0.06588,0.12578,0.19559,0.23124,0.29147,0.39523,0.44123
346.01398,0,0.00639,-0.00529,0.01001,0.00738,0.00527,0.00736,0.00885,0.0126,0.01486,0.02175,0.01939,0.06711,0.12857,0.19944,0.23517,0.29613,0.40123,0.44963
344.92392,0,0.00683,-0.00449,0.01036,0.00785,0.00729,0.00988,0.01034,0.01333,0.016,0.02309,0.02072,0.06923,0.1318,0.20408,0.24065,0.3027,0.40936,0.45764
343.98947,0,0.00592,-0.00509,0.01079,0.0079,0.00636,0.00779,0.01003,0.01333,0.0167,0.02319,0.02209,0.07208,0.13348,0.20715,0.24363,0.30729,0.41369,0.46259
343.0549,0,0.00681,-0.0045,0.01055,0.00883,0.00768,0.00899,0.01101,0.01448,0.01711,0.02484,0.02377,0.07343,0.13631,0.21048,0.24823,0.31186,0.42113,0.46885
341.96442,0,0.00579,-0.0045,0.01032,0.00915,0.00777,0.00898,0.0116,0.01461,0.01826,0.02522,0.02412,0.07408,0.14036,0.21561,0.25449,0.31847,0.42992,0.4808
341.0296,0,0.00663,-0.00185,0.0115,0.00918,0.00835,0.01007,0.01315,0.01612,0.01935,0.02794,0.02593,0.07766,0.14354,0.22124,0.26155,0.32654,0.43923,0.49074
339.93881,0,0.00604,-0.00337,0.01182,0.00997,0.00861,0.01028,0.01559,0.01916,0.02041,0.02935,0.02764,0.08072,0.1488,0.22825,0.26836,0.33624,0.45099,0.50406
339.00372,0,0.00585,-0.00226,0.01165,0.00958,0.00891,0.01063,0.01409,0.01807,0.02123,0.03079,0.02925,0.08283,0.15227,0.2335,0.27468,0.34313,0.46093,0.51497
338.06854,0,0.00674,-0.00328,0.01298,0.01252,0.01027,0.01278,0.01523,0.01954,0.02307,0.03218,0.03169,0.08573,0.15654,0.23817,0.28033,0.35019,0.46903,0.52344
336.97733,0,0.00648,-0.00417,0.01349,0.01166,0.0097,0.01368,0.01644,0.02051,0.02416,0.03355,0.03296,0.08876,0.16107,0.24575,0.28808,0.36,0.4827,0.53558
336.04187,0,0.00704,-0.00379,0.01306,0.01179,0.0112,0.01418,0.01691,0.02158,0.02633,0.03584,0.03534,0.0927,0.16681,0.25302,0.29734,0.36952,0.49388,0.54965
334.95035,0,0.00877,-0.00321,0.01386,0.01318,0.01329,0.01653,0.01949,0.02463,0.02961,0.03957,0.03968,0.09829,0.17474,0.26323,0.30808,0.38365,0.50977,0.56678
334.01465,0,0.00671,-0.00306,0.01413,0.01331,0.0131,0.01724,0.02038,0.02615,0.03102,0.04198,0.04165,0.10224,0.17999,0.27008,0.31568,0.39294,0.5215,0.57995
332.92285,0,0.00713,-0.00213,0.01557,0.01443,0.01507,0.01853,0.02257,0.0287,0.03372,0.04459,0.04544,0.10729,0.18752,0.28076,0.32678,0.40775,0.5402,0.59701
331.98691,0,0.00852,-0.0026,0.01569,0.0151,0.01573,0.01985,0.02407,0.03038,0.03581,0.04753,0.04831,0.11124,0.19346,0.2879,0.33549,0.41738,0.54984,0.61356
331.05084,0,0.00869,-0.00102,0.0177,0.01749,0.01764,0.02217,0.0275,0.03326,0.04011,0.05183,0.05326,0.11845,0.2038,0.2997,0.34911,0.4308,0.56759,0.6313
329.95862,0,0.00807,0.0026,0.01875,0.01925,0.02026,0.02485,0.03063,0.03772,0.0441,0.05661,0.05954,0.12629,0.21409,0.31474,0.36753,0.45048,0.59334,0.65531
329.02228,0,0.00951,0.00165,0.02041,0.02091,0.02223,0.02849,0.03266,0.04106,0.04865,0.06159,0.06452,0.13481,0.22391,0.32622,0.37985,0.46955,0.60883,0.68074
327.92978,0,0.00949,0.00155,0.02148,0.0222,0.02463,0.03033,0.03542,0.04469,0.05279,0.06723,0.07045,0.14277,0.23454,0.34218,0.39627,0.4882,0.63125,0.70256
326.99323,0,0.01196,0.00235,0.0221,0.02373,0.02657,0.03284,0.03862,0.04787,0.05676,0.07143,0.07616,0.14963,0.24511,0.35346,0.40907,0.50055,0.64921,0.7188
326.05655,0,0.01397,0.00592,0.0252,0.02733,0.03026,0.03749,0.04398,0.05393,0.06352,0.07938,0.08465,0.1604,0.25845,0.37171,0.42783,0.52369,0.66962,0.74529
324.96359,0,0.01204,0.00515,0.02778,0.0313,0.03416,0.04172,0.04863,0.05996,0.07142,0.0894,0.09469,0.17586,0.27703,0.39442,0.45259,0.55449,0.70502,0.78434
324.02667,0,0.01295,0.00693,0.02918,0.03285,0.03668,0.04564,0.05372,0.06488,0.07743,0.09453,0.10282,0.18562,0.29263,0.41158,0.47342,0.5747,0.72998,0.80888
322.93347,0,0.01493,0.00816,0.03313,0.03845,0.04215,0.05242,0.06055,0.0736,0.08668,0.10643,0.11463,0.20288,0.31205,0.43677,0.49797,0.60479,0.77039,0.84804
321.99631,0,0.01518,0.0087,0.03456,0.03906,0.045,0.05722,0.06444,0.07928,0.09383,0.11448,0.12536,0.21446,0.32743,0.45842,0.51712,0.62896,0.79404,0.87373
321.05902,0,0.01704,0.01134,0.03897,0.04454,0.05157,0.0629,0.07324,0.08845,0.10473,0.12756,0.13957,0.23364,0.35279,0.48204,0.55123,0.6641,0.83474,0.91828
319.96539,0,0.01951,0.01468,0.04427,0.05014,0.05842,0.07218,0.08266,0.10041,0.11897,0.14311,0.1566,0.26143,0.38138,0.52247,0.58982,0.71003,0.88569,0.9657
319.02789,0,0.02106,0.01688,0.04713,0.05511,0.06465,0.07902,0.09061,0.11277,0.13051,0.15616,0.17501,0.27659,0.40464,0.5477,0.61685,0.73954,0.91198,0.99344
317.93396,0,0.02408,0.02012,0.05254,0.06229,0.07241,0.08937,0.10199,0.12422,0.14606,0.1746,0.1938,0.30509,0.43813,0.58871,0.66118,0.78671,0.96484,1.05052
316.99622,0,0.02486,0.0231,0.05703,0.06787,0.0798,0.09793,0.11214,0.1369,0.15962,0.19249,0.21013,0.32881,0.46616,0.61876,0.69204,0.82772,1.00477,1.09158
316.05835,0,0.02902,0.0271,0.0639,0.07691,0.09084,0.11192,0.1253,0.15278,0.18012,0.21241,0.23607,0.35689,0.50491,0.6612,0.74132,0.87573,1.05839,1.15567
314.96405,0,0.03188,0.03229,0.07242,0.08668,0.10224,0.12553,0.14336,0.17128,0.20137,0.23934,0.26649,0.39848,0.54624,0.71168,0.79035,0.93469,1.10722,1.20551
314.02594,0,0.03535,0.03703,0.07997,0.09704,0.11463,0.14018,0.16203,0.1928,0.22638,0.26625,0.29871,0.43322,0.59402,0.76918,0.84419,0.99002,1.17541,1.26216
312.93134,0,0.04085,0.04419,0.09129,0.11153,0.13083,0.16124,0.18254,0.22161,0.26073,0.30504,0.34029,0.4888,0.65566,0.83944,0.91849,1.06126,1.2514,1.32054
311.99301,0,0.04475,0.04955,0.1001,0.12259,0.14474,0.179,0.20129,0.24254,0.28399,0.3314,0.37223,0.52498,0.69763,0.88119,0.96718,1.11633,1.29665,1.35787
311.05457,0,0.05126,0.05836,0.11303,0.13927,0.16534,0.20054,0.22786,0.27146,0.32619,0.37433,0.41824,0.58498,0.76952,0.95658,1.04032,1.1849,1.34645,1.4045
309.95956,0,0.05977,0.06936,0.13358,0.15998,0.19343,0.23464,0.26861,0.32478,0.37618,0.43557,0.48345,0.67449,0.86409,1.0589,1.13983,1.27947,1.421,1.47025
309.0209,0,0.06625,0.07992,0.14829,0.1826,0.21798,0.26697,0.30242,0.36388,0.42565,0.48476,0.53891,0.74843,0.93628,1.12747,1.21108,1.35679,1.46498,1.49766
307.92563,0,0.07531,0.09207,0.16871,0.20831,0.25014,0.30811,0.34697,0.42121,0.48053,0.56462,0.62037,0.82592,1.02895,1.22995,1.28556,1.43024,1.49838,1.53388
306.98672,0,0.086,0.10366,0.18718,0.23879,0.27929,0.34701,0.38443,0.45849,0.53318,0.61522,0.68711,0.90253,1.10966,1.29732,1.34911,1.45842,1.52826,1.53834
306.04773,0,0.0974,0.1212,0.21638,0.26975,0.31657,0.39439,0.43633,0.52497,0.60798,0.69665,0.77791,0.99908,1.20774,1.37626,1.4212,1.50308,1.55247,1.54828
304.95206,0,0.11246,0.14437,0.25268,0.3142,0.37321,0.45742,0.50448,0.59931,0.71323,0.80531,0.88639,1.12357,1.32234,1.4616,1.48067,1.53813,1.57209,1.55879
304.01282,0,0.13001,0.16803,0.2811,0.3502,0.41412,0.52014,0.57275,0.69248,0.78686,0.89947,0.96502,1.21372,1.39405,1.51732,1.49693,1.54797,1.56573,1.54821
303.07346,0,0.14611,0.18594,0.31345,0.38331,0.45561,0.56257,0.63666,0.74173,0.86806,0.98757,1.06725,1.29271,1.4486,1.52753,1.53122,1.56216,1.57339,1.55105
301.97742,0,0.161,0.20802,0.34562,0.43134,0.50804,0.63293,0.69787,0.81753,0.95008,1.05766,1.16156,1.35707,1.48791,1.52425,1.52504,1.55714,1.54302,1.52748
301.03784,0,0.17744,0.22976,0.38931,0.47401,0.56336,0.68427,0.74917,0.88106,1.00699,1.13211,1.22244,1.40013,1.49178,1.52676,1.51347,1.52318,1.52216,1.51533
299.94156,0,0.19862,0.25121,0.41363,0.5088,0.60719,0.73196,0.80431,0.94226,1.08782,1.18682,1.28088,1.43133,1.50005,1.51689,1.50415,1.5138,1.49952,1.48713
299.00174,0,0.20368,0.26457,0.43169,0.53693,0.6406,0.76103,0.84479,0.98652,1.11584,1.22403,1.30743,1.43581,1.4983,1.51539,1.49935,1.50612,1.4792,1.48123
298.06183,0,0.21416,0.27418,0.44562,0.56524,0.65318,0.78766,0.86556,1.00289,1.14194,1.25294,1.32057,1.44202,1.48585,1.49658,1.48398,1.48094,1.4839,1.46721
296.96515,0,0.22147,0.28458,0.46361,0.57876,0.67286,0.81937,0.89429,1.03235,1.15129,1.25859,1.32903,1.41823,1.46394,1.47564,1.45044,1.46457,1.45446,1.44228
296.02502,0,0.22926,0.30181,0.48591,0.59699,0.69989,0.84347,0.92975,1.06694,1.17366,1.27728,1.33631,1.40791,1.44768,1.45611,1.42857,1.44175,1.41834,1.40855
294.92807,0,0.23845,0.31714,0.50472,0.62402,0.73029,0.87348,0.95515,1.08451,1.19769,1.27341,1.3341,1.38131,1.40572,1.40809,1.38466,1.39773,1.37137,1.36956
293.98773,0,0.25664,0.32963,0.53145,0.66972,0.75127,0.89809,0.97933,1.09917,1.20374,1.25873,1.32982,1.35917,1.38225,1.38955,1.36496,1.35738,1.34927,1.34854
293.04727,0,0.27011,0.34195,0.54836,0.67169,0.77234,0.9114,0.988,1.10744,1.20966,1.26313,1.30972,1.34007,1.35325,1.35412,1.33995,1.34999,1.33603,1.32186
291.94995,0,0.2721,0.34755,0.54997,0.67686,0.77512,0.91109,0.98576,1.10913,1.18783,1.24319,1.2834,1.29764,1.31954,1.31547,1.29307,1.29711,1.29653,1.27778
291.00928,0,0.2772,0.35582,0.56124,0.68708,0.78612,0.91638,0.99358,1.10511,1.17496,1.22317,1.2516,1.27358,1.29166,1.29384,1.27204,1.27908,1.26324,1.25651
290.06851,0,0.28349,0.36469,0.57156,0.69815,0.79863,0.93004,1.00339,1.1135,1.1856,1.22766,1.25398,1.27206,1.28636,1.2958,1.26708,1.26623,1.26913,1.23921
288.97083,0,0.29261,0.3737,0.58368,0.71095,0.81854,0.94663,1.01873,1.11943,1.19003,1.22561,1.24209,1.27719,1.2842,1.29177,1.27092,1.25988,1.25626,1.2601
288.02982,0,0.29607,0.38302,0.59023,0.71885,0.82521,0.95041,1.02398,1.12228,1.18685,1.21431,1.24185,1.27057,1.27407,1.27298,1.25474,1.27904,1.24888,1.23678
286.93188,0,0.29958,0.38114,0.59671,0.72369,0.83048,0.94832,1.02232,1.11798,1.17496,1.20803,1.22776,1.24094,1.25517,1.24919,1.22839,1.23167,1.22431,1.20783
285.99066,0,0.30075,0.38282,0.5978,0.73136,0.83184,0.94242,1.02112,1.09805,1.1592,1.18808,1.21161,1.22246,1.21665,1.22329,1.22006,1.20825,1.20284,1.18945
285.04938,0,0.30457,0.38785,0.6014,0.72531,0.82634,0.93721,1.0082,1.08768,1.15102,1.16611,1.18601,1.19677,1.19105,1.20624,1.18665,1.18938,1.17808,1.17077
283.95105,0,0.30866,0.39233,0.60629,0.72872,0.82666,0.93481,1.00472,1.08312,1.12907,1.1475,1.17202,1.18361,1.18539,1.18666,1.16925,1.16986,1.16495,1.15092
283.00952,0,0.31117,0.39205,0.60633,0.73104,0.82791,0.93763,1.00213,1.08415,1.12851,1.14867,1.16433,1.17784,1.18169,1.17995,1.16788,1.16127,1.16207,1.14116
282.0679,0,0.3119,0.39468,0.61027,0.73922,0.82576,0.94068,1.00868,1.07538,1.12216,1.14556,1.16264,1.16503,1.17286,1.16795,1.15284,1.15206,1.15469,1.12644
280.96924,0,0.31413,0.39868,0.61602,0.73538,0.8384,0.94357,1.01062,1.07738,1.12914,1.15143,1.15894,1.15386,1.16309,1.16116,1.14601,1.15207,1.1462,1.12244
280.0274,0,0.3171,0.40056,0.61681,0.73969,0.83512,0.94497,1.00778,1.07542,1.129,1.1412,1.16032,1.17015,1.16862,1.16439,1.14382,1.14554,1.14677,1.123
278.9285,0,0.31994,0.40266,0.6239,0.7465,0.84347,0.95308,1.00973,1.09141,1.13704,1.14595,1.1646,1.16221,1.17235,1.17929,1.14317,1.16669,1.15051,1.12994
277.98645,0,0.32099,0.40595,0.62527,0.74971,0.84902,0.95456,1.01586,1.08774,1.13291,1.14636,1.15165,1.1655,1.17559,1.17283,1.14331,1.15002,1.14171,1.13187
277.04431,0,0.32273,0.40823,0.6289,0.75767,0.8526,0.96661,1.0284,1.10148,1.14173,1.15073,1.17247,1.1699,1.1869,1.18159,1.15592,1.16274,1.15097,1.13934
275.94504,0,0.32757,0.41148,0.63571,0.75777,0.85766,0.97073,1.03023,1.09804,1.13496,1.15276,1.1545,1.17248,1.17969,1.16808,1.14884,1.15619,1.14345,1.13098
275.00272,0,0.32987,0.41518,0.63865,0.76455,0.86819,0.97594,1.03503,1.10718,1.141,1.15912,1.16875,1.18272,1.18411,1.18278,1.17959,1.16537,1.16439,1.13887
274.06027,0,0.33128,0.41796,0.64385,0.7712,0.87298,0.98082,1.04927,1.10949,1.14396,1.15171,1.17516,1.17628,1.20312,1.18346,1.17133,1.17107,1.15467,1.14165
272.96063,0,0.33536,0.42257,0.65303,0.78122,0.88085,0.99154,1.04956,1.1148,1.14957,1.17773,1.17953,1.19136,1.17732,1.19658,1.16813,1.17175,1.17211,1.14487
272.01801,0,0.3378,0.42519,0.65669,0.78557,0.88595,0.99267,1.05484,1.12485,1.16041,1.17453,1.18478,1.18656,1.19241,1.19876,1.173,1.17771,1.17133,1.15718
271.07526,0,0.34123,0.43008,0.66455,0.79383,0.8911,1.00517,1.05379,1.13031,1.17522,1.17874,1.19684,1.18067,1.18604,1.19276,1.17537,1.19295,1.16982,1.15122
269.97528,0,0.34689,0.43917,0.67813,0.81094,0.9092,1.0217,1.06688,1.14206,1.19869,1.18989,1.20774,1.20062,1.18521,1.20678,1.18694,1.19278,1.18758,1.17452
269.03235,0,0.35222,0.44507,0.68532,0.81713,0.91972,1.03173,1.08858,1.15681,1.19251,1.21032,1.20948,1.20603,1.22512,1.22013,1.19664,1.20567,1.19275,1.17659
267.93216,0,0.35603,0.45137,0.69442,0.8347,0.93606,1.04661,1.10163,1.17997,1.20104,1.21582,1.22251,1.2197,1.22906,1.22441,1.21804,1.21797,1.19575,1.18699
266.98901,0,0.36186,0.45876,0.70218,0.83763,0.94314,1.05079,1.11198,1.173,1.20641,1.20943,1.2158,1.21537,1.22316,1.22457,1.20865,1.21296,1.19457,1.18568
266.04578,0,0.36852,0.46921,0.7211,0.85055,0.95825,1.07134,1.1284,1.19024,1.22586,1.22154,1.23953,1.23155,1.24384,1.2436,1.23078,1.22197,1.22296,1.20109
264.94522,0,0.3773,0.48039,0.7338,0.87524,0.9882,1.09631,1.14812,1.20536,1.23127,1.24752,1.2561,1.23797,1.25839,1.26409,1.24084,1.23101,1.23376,1.21405
264.0018,0,0.38263,0.4896,0.74268,0.88809,0.99478,1.11284,1.15103,1.22958,1.24381,1.24749,1.26217,1.25001,1.26989,1.26351,1.23726,1.25146,1.23585,1.22371
263.05826,0,0.38582,0.49384,0.74973,0.89419,1.00779,1.11301,1.17272,1.24747,1.25213,1.26523,1.27666,1.26784,1.28682,1.26303,1.24847,1.24601,1.24822,1.2304
261.95737,0,0.39159,0.49898,0.76105,0.90963,1.01695,1.13472,1.18816,1.24622,1.27191,1.29373,1.28653,1.28081,1.30606,1.28314,1.26405,1.27449,1.26498,1.24652
261.01367,0,0.39226,0.50211,0.7643,0.91257,1.02507,1.13885,1.19219,1.2466,1.27375,1.28584,1.28397,1.28508,1.29659,1.28723,1.26791,1.27179,1.26173,1.25443
260.06985,0,0.39099,0.50055,0.76244,0.90707,1.01747,1.12972,1.18804,1.25425,1.26521,1.27628,1.26432,1.27489,1.29004,1.27266,1.25972,1.26559,1.26255,1.23863
258.96863,0,0.39138,0.5006,0.76397,0.91323,1.02118,1.1345,1.19143,1.25071,1.27251,1.28639,1.27178,1.28242,1.31435,1.288,1.27683,1.27407,1.26775,1.24947
258.02463,0,0.39249,0.50248,0.76614,0.91492,1.02917,1.14301,1.1966,1.26763,1.2785,1.29317,1.29859,1.30059,1.31899,1.31641,1.28854,1.2939,1.29086,1.26712
256.92316,0,0.39195,0.50418,0.76803,0.91758,1.03919,1.15992,1.19873,1.2831,1.2885,1.30717,1.30621,1.29421,1.31884,1.305,1.28617,1.28303,1.2943,1.26797
255.97897,0,0.39421,0.5047,0.77171,0.92913,1.03793,1.15597,1.2137,1.28429,1.30754,1.31822,1.32267,1.31744,1.33738,1.31325,1.30216,1.31592,1.28868,1.29341
255.03468,0,0.3944,0.50574,0.77399,0.92999,1.04267,1.16469,1.22672,1.29149,1.31177,1.3265,1.33888,1.33625,1.33621,1.33207,1.31663,1.32106,1.30846,1.29908
