Gene,PcitFG,PcitFS
g5934,2.43029532138063,5.27721269785508
g5935,0,0
g5936,0,0
g5937,0,0
g5938,0,0
g5939,0,0
g594,60.7630454187687,49.6568449449663
g5940,0,0
g5941,0,0
g5942,0,0
g5943,0,0
g5944,0,0
g5945,0,0
g5946,0,0
g5947,0,0
g5948,0.862930947446745,0.328735599027331
g5949,0,1.54655156815131
g595,39.249814349562,27.7685761384656
g5950,0.726124821632017,0.829856939008019
g5951,24.8421246923907,16.2234283705409
g5952,62.8873047768493,43.5814756508256
g5953,144.790897089856,58.1716444699471
g5954,7.04262999045246,2.92680726875947
g5955,117.888843531309,44.9555833344545
g5956,52.9264314434003,20.9037166205027
g5957,6.13837478080674,4.91069982464539
g5958,1.83206878073309,1.74482741022199
g5959,1.67105239601578,1.7087453072041
g596,139.842314272471,191.658886078788
g5960,208.815175925495,145.636014959744
g5961,0,0
g5962,0.76828690804936,16.243780341615
g5963,2.43740144805133,23.0806994264453
g5964,2.22587795790001,7.63158156994291
g5965,0.732827512293236,7.11889583370572
g5966,0.309578346830981,0.589673041582821
g5967,0,1.06141147484908
g5968,0,0.925826789097382
g5969,0,1.36643110439071
g597,47.4422044765196,32.9005602017218
g5970,0,0.576680245751335
g5971,65.6357389939537,124.954131377652
g5972,19.1385756558724,36.4544298207094
g5973,1.7907439210173,26.3495176949689
g5974,8.05431039625894,7.97760267819934
g5975,0,0
g5976,0,0
g5977,0,0
g5978,0,0
g5979,16.0924960469798,55.7873196295301
g598,10.1572048578879,45.6323686226292
g5980,22.7133096145843,19.7985265405577
g5981,148.222160398672,57.9134204243894
g5982,48.4690654748321,36.8266372122722
g5983,11.0844688587187,58.7434809807192
g5984,5.49620634219927,1.57034466919979
g5985,2.42323050939987,0.791258941844856
g5986,86.9505659427291,65.8880064907637
g5987,2.08920124118686,2.08920124118686
g5988,28.857893217989,13.7766434169061
g5989,3.08508991574225,1.05774511396877
g599,53.836714048078,55.8430512175716
g5990,0,0
g5991,0.465173713858011,0
g5992,0.447685980254326,0
g5993,572.69850545549,442.149380691761
g5994,90.2047038896876,52.9717064061406
g5995,148.93805690461,108.764130781788
g5996,18.372266320302,72.9526487463086
g5997,0.743503459402606,4.88587987607427
g5998,0,0
g5999,0.189022969440716,1.40417063013103
g6,18.1053192202541,11.3058252568303
g60,95.1508271169955,82.725346625819
g600,42.7803455837149,25.7325386969713
g6000,0.389164937083826,0
g6001,0.101955882489427,3.02954622254297
g6002,0.205318053013191,0.469298406887294
g6003,0,1.47245095205751
g6004,0.861197458199162,1.06624447205611
g6005,0,0.246551699270498
g6006,0,0
g6007,0,0.493103398540997
g6008,0.695045549110802,0
g6009,0.215732736861686,0
g601,132.635462246521,110.285125618514
g6010,0,0
g6011,0.215732736861686,0
g6012,0,0.335213147776638
g6013,0.670269066121862,0.127670298308926
g6014,29.1415170107544,18.5025504830187
g6015,18.9937596712203,12.9267321036876
g6016,24.2447425474259,13.8541385985291
g6017,0.620231618477348,2.12650840620805
g6018,0.328962626374726,0.751914574570802
g6019,29.2721604072438,23.1896335693749
g602,7.20703527714855,6.23519206888152
g6020,51.1976576229223,25.5746104303718
g6021,0,0
g6022,0,0
g6023,0.167724606686832,0
g6024,0.202524610115052,0
g6025,0,0
g6026,107.480392927193,283.498219726037
g6027,29.7711176869127,9.33995849001182
g6028,68.2345325086904,43.4614856743251
g6029,0.633428035891759,0.361958877652434
g603,12.9255386398696,5.69086947141798
g6030,1.79825543075312,1.3700993758119
g6031,0.202524610115052,0
g6032,0.513295132532977,0
g6033,11.1588452560388,14.5052819467811
g6034,2.60293925131477,2.23109078684123
g6035,0.592460053470899,0.789946737961199
g6036,5.95422353738254,6.28137867679916
g6037,7.1340927176012,4.3902109031392
g6038,0.48805110962152,0.557772696710308
g6039,96.7561324824663,52.1388357373974
g604,0,0
g6040,1.06325420310402,4.2530168124161
g6041,0.320119545020567,1.46340363437973
g6042,5.82190745877404,1.51218375552572
g6043,24.2831302503366,6.88253291666683
g6044,2.89508437798179,0.772022500795143
g6045,2.52773640737938,0.320982400937064
g6046,3.51926950292578,0.434813220438707
g6047,2.36200603135836,0.337429433051195
g6048,0.881381773625705,0.111921495063582
g6049,0.730579575138962,0.139158014312183
g605,88.4901885163995,44.5292820175547
g6050,0.275658497101043,0.157519141200596
g6051,0,2.03129161190023
g6052,1.43021804311338,1.54850675344606
g6053,33.6005975553537,63.5305415962571
g6054,134.146538193994,238.841355220585
g6055,0,0
g6056,1.15296168082096,1.22355117148347
g6057,48.5628160850349,201.731747811623
g6058,11.8249766513438,15.978623912068
g6059,3.09275386991415,6.45444285895126
g606,42.4604465370722,57.4505877611617
g6060,0.937672998012998,1.07162628344343
g6061,0.352320919371748,0
g6062,6.14029302292574,5.84789811707213
g6063,1.95934229749334,18.4115974621596
g6064,0.774533143074151,2.65554220482566
g6065,0.44105359536167,2.01624500736763
g6066,6.54964589112079,0.680482689986576
g6067,0.40858676800504,0.636758599488374
g6068,0,0
g6069,0.239445986758011,0.547305112589739
g607,52.4081426562242,65.2259905609252
g6070,0,0
g6071,0,0
g6072,43.7683098453884,52.2991063046451
g6073,0.238805756846893,0
g6074,80.3738163448332,43.2097135101669
g6075,32.0179944934721,18.6169792543497
g6076,21.0878750282298,7.65543026234898
g6077,26.8307603845016,11.3413781664429
g6078,48.8779544113492,15.7425099922268
g6079,6.9053358311001,8.04071449874728
g608,79.0079661691145,115.158609074651
g6080,0,0
g6081,0.365289787569481,0
g6082,0,0
g6083,0,0.624296045859244
g6084,0.233270265911167,0.0666486474031906
g6085,0.801915627930308,0
g6086,111.624096102703,99.9006502320717
g6087,36.7691094937966,44.5973715150565
g6088,23.5644182398178,35.5870806070718
g6089,31.5986516439311,17.5173761778722
g609,101.992346710929,85.1804214289078
g6090,34.0781067939026,17.2711342636187
g6091,17.8070236632001,7.79057285265005
g6092,6.58868997989051,4.18329522532731
g6093,0,0
g6094,0,0
g6095,0.76828690804936,1.31706327094176
g6096,0,0
g6097,0,0
g6098,0,0
g6099,0.214953918317059,0.614154052334455
g61,53.9368571813972,36.5627404284224
g610,72.852871609271,39.1335608405249
g6100,0,0
g6101,0,0
g6102,0,0
g6103,1.78952073527891,0
g6104,0.513295132532977,0
g6105,1.00919043006484,0
g6106,1.27773037282887,0
g6107,0.315038282401193,0
g6108,0,0
g6109,0,0
g611,2.43123149061074,4.1940381509188
g6110,0.320119545020567,0.365850908594933
g6111,9.53606113408922,7.70859297250418
g6112,0.399076644596685,0.182435037529913
g6113,0.983430313982101,0.715222046532437
g6114,11.0810611737888,6.5853163547088
g6115,16.691347949056,12.9403265636791
g6116,8.79601204386057,8.5060336248322
g6117,0,0
g6118,7.91785044864699,7.60113643070111
g6119,29.4439625474961,23.1812784500921
g612,39.3203441147904,27.1051805235743
g6120,0,0
g6121,0,0
g6122,0,0
g6123,43.5766517562381,45.5086215385344
g6124,1.43475265961025,0
g6125,1.9207172701234,5.85361453751893
g6126,0.717376329805125,1.63971732526886
g6127,0,0
g6128,0,0
g6129,0,0
g613,20.0674496160121,36.8154714759921
g6130,1.6616437778742,12.6601430695177
g6131,0.336396810021612,3.84453497167557
g6132,0,6.5527962739448
g6133,0,0.254862430706583
g6134,0.657925252749452,0.375957287285401
g6135,1.25163858143176,0.40869831230425
g6136,4.12413751507016,15.0236438048984
g6137,144.938336107338,33.5764485190745
g6138,11.9476195980373,6.93913269394205
g6139,0.692351574114249,3.16503576737942
g614,53.6312628548742,43.2510184313502
g6140,0.468836499006499,0
g6141,0,0.405049220230105
g6142,0.601436720947731,0
g6143,0,0
g6144,0,0
g6145,0,0
g6146,16.3378084867204,5.60153433830413
g6147,0,0.708836135402683
g6148,0.620231618477348,4.78464391396811
g6149,11.8321108755679,34.0241344993288
g615,89.1622306359314,81.1743310390078
g6150,26.5150936724546,23.4223096759721
g6151,0,0
g6152,0,0
g6153,8.33591295233555,3.74265479492617
g6154,4.11252676756151,3.67828481073825
g6155,4.42313748491274,2.3330835085254
g6156,6.23775799154361,2.59231500947267
g6157,1.71756448193727,0
g6158,1.7773801604127,1.01564580595011
g6159,0,0
g616,196.912354361962,785.492696353903
g6160,0,0
g6161,1.3847031482285,1.58251788368971
g6162,601.281563070253,233.46347608582
g6163,0,0
g6164,0,0.810098440460209
g6165,0,0.391082005739411
g6166,2.05318053013191,3.12865604591529
g6167,0,0
g6168,0,0
g6169,0,1.63315845596778
g617,12.7007899329686,5.8593421446985
g6170,0,0
g6171,0,0
g6172,6.76616311066198,0.773275784075654
g6173,0.923135432152332,0
g6174,0,0
g6175,0.267005539792939,0.457723782502181
g6176,52.4164911810146,84.7497711261171
g6177,18.0649985964276,8.42345077410567
g6178,156.298367856292,133.094408482668
g6179,160.37288213826,136.096537997315
g618,1.80431016284319,0
g6180,37.8318896238024,35.1296117935308
g6181,19.0028410767528,26.7849569462801
g6182,0.434614856743251,0.496702693420858
g6183,0,1.0975527257848
g6184,16.6928562747811,18.6268992402506
g6185,520.994559520972,523.267723679332
g6186,4.08623183938017,6.00425902929331
g6187,0,0
g6188,0.930347427716022,0
g6189,18.1417748404624,7.44277942172817
g619,5.21961154251067,1.32561562984398
g6190,114.89135558048,35.4617739852159
g6191,59.9781228948636,18.3321837419517
g6192,1.82538239832165,1.29142700289423
g6193,0,0
g6194,0.416962432589814,0
g6195,4.13858586679055,1.37317134750654
g6196,4.92855192132335,2.2834989596865
g6197,0.148669751245507,0.0849541435688609
g6198,3.79048713255122,35.0890808841884
g6199,4.02652479281998,48.4621019707261
g62,0,3.16503576737942
g620,115.899447755886,71.1827360699182
g6200,1.15909556800506,8.35124757071972
g6201,0.282799908943039,2.05672661049483
g6202,0.769942698799466,4.39967256456838
g6203,0,0
g6204,0,0
g6205,0,0
g6206,0,0
g6207,0,0
g6208,0,0
g6209,0,0
g621,418.922156022986,610.490184730814
g6210,0,0
g6211,0.513295132532977,0.586623008609117
g6212,0,0
g6213,24.9119237656005,24.7163827627308
g6214,88.1087413624237,59.7880744959303
g6215,0,3.43100515959618
g6216,58.2042076126158,43.5814756508256
g6217,20.8292625512675,10.8203961305286
g6218,32.7892764142964,26.1596751868319
g6219,38.7995327245743,25.4071526098249
g622,1.49791787103963,9.41548376082054
g6220,48.8710295535814,92.6163453384326
g6221,0,5.61222837102331
g6222,0,1.00070983821555
g6223,0,0
g6224,0.665276372891904,0.380157927366802
g6225,7.91941061622308,2.34649203443647
g6226,3.72138971086409,1.27590504372483
g6227,3.68302486848404,2.10458563913374
g6228,2.43740144805133,0.795886187118802
g6229,0.536416534899328,1.22609493691275
g623,0.69049871530752,10.8051667098671
g6230,0.620231618477348,1.41767227080537
g6231,2.19173872541689,0.41747404293655
g6232,2.58879284234023,0
g6233,2.70646524426479,1.76748750645864
g6234,0,0
g6235,0,0
g6236,0.251233060649052,0.382831330512842
g6237,0.345172378978698,0.591724078249196
g6238,0,0
g6239,0,0
g624,141.676995797695,72.6292418198646
g6240,0,0.259726217552128
g6241,1.7773801604127,3.04693741785034
g6242,0,0
g6243,0,0
g6244,0.123021147466581,0
g6245,30.2013361505964,12.3902917540908
g6246,31.1223690021313,10.4613005049181
g6247,18.8750602049591,6.07924016990889
g6248,22.7031544950557,7.04960484590409
g6249,25.1499292698397,6.90639148046077
g625,50.4951819424668,28.9746163050821
g6250,38.1846944245185,13.3137917606069
g6251,8.74014464202941,3.37119864763992
g6252,0,0
g6253,0,0
g6254,0.48805110962152,0
g6255,0,0
g6256,0,0
g6257,12.2523733440724,56.0108495729023
g6258,41.2215475664945,25.4246279775204
g6259,2.60135979788557,4.62463964068547
g626,52.5811389626892,38.0729354731529
g6260,6.81981550537207,4.19680954176743
g6261,2.02443600271006,28.9885625934281
g6262,0.742730586783685,12.7325243448632
g6263,3.45964058746998,3.3295789112493
g6264,22.3577563656657,19.2118207223765
g6265,9.85710384264671,8.52506278282958
g6266,3.35449213373664,2.87527897177426
g6267,4.63965470445393,4.4187187661466
g6268,8.57222843903323,6.35470216329876
g6269,2.65236685274608,6.41231546817733
g627,26.4860288387016,57.137081038528
g6270,4.77930986278197,8.64827498979594
g6271,7.86406882295807,5.77768321686715
g6272,45.7383261349108,30.0605386695339
g6273,92.8087474450315,49.5898316589407
g6274,712.953548780501,585.215113388455
g6275,29.6313471813403,20.6594118712669
g6276,0,0
g6277,0,0
g6278,0.459785601342281,0.525469258676893
g6279,0.0913224468923702,0
g628,69.6599385275732,47.4802959629731
g6280,0,2.18103426277749
g6281,0,0.453655126657717
g6282,77.7845687620736,37.6752469106098
g6283,1.27136445638061,0
g6284,0,0.618620627260523
g6285,0,0.57183419326603
g6286,0,0
g6287,0,0
g6288,0,0
g6289,5.55727530155704,1.81462050663087
g629,92.8158374944925,93.6219648641661
g6290,0,0.44187187661466
g6291,0,0
g6292,0,0
g6293,0.379854771124883,0
g6294,8.15102387421316,10.3378839380264
g6295,0.321849920939597,0.367828481073825
g6296,0.9603586350617,0.365850908594933
g6297,2.20526797680835,0.360043751315649
g6298,1.72359102397916,1.07444635261038
g6299,0,0.139729505130714
g63,0.717376329805125,2.45957598790329
g630,85.0103007564112,43.3450318495651
g6300,1.2568281873103,0.179546883901471
g6301,0.618942155653071,0.424417478162105
g6302,0,0
g6303,0,0
g6304,0.396948235825503,0
g6305,0.728345386835785,0.208098681953081
g6306,3.70979659650002,0
g6307,1.28244814651316,0
g6308,0.910431733544731,0
g6309,47.4750090047301,59.3380905668294
g631,40.6629900113929,23.0146991084891
g6310,4.89069208416036,2.12928090738955
g6311,2.35810833163665,1.01061785641571
g6312,1.81346909767996,0.345422685272373
g6313,0.875621108438609,0.500354919107776
g6314,2.92093984852728,1.79750144524756
g6315,3.62693819535992,1.38169074108949
g6316,1.35941176652569,0.621445378983174
g6317,4.21005704663412,1.03103437876754
g6318,1.10948264671724,0
g6319,0,0
g632,202.32608270119,113.264553004345
g6320,1.36654310694025,0.446218157368246
g6321,0,0
g6322,0,0
g6323,0,0
g6324,1.63577569708311,4.11280746695183
g6325,84.171069096635,47.9430986126906
g6326,2.02524610115052,5.0920473400356
g6327,221.930150029713,219.792269920798
g6328,3.69572495423744,1.87719362754917
g6329,3.20119545020567,2.92680726875947
g633,1.25793455015124,19.4081330594763
g6330,4.28704094691543,2.7219307599463
g6331,4.96185294781878,5.67068908322146
g6332,2.02696971485363,0.579134204243894
g6333,3.02757129019451,0.768906994335114
g6334,3.99559737376986,2.95472746967855
g6335,2.46042294933163,1.9683383594653
g6336,83.6445516902607,116.343511843244
g6337,4.83676421804184,4.3840621483729
g6338,0,0
g6339,6.32223418390856,9.16656555449428
g634,186.30957520197,154.5354237905
g6340,4.65556572881762,6.25409330989034
g6341,32.3076703149456,54.6217047119269
g6342,0.342196755021985,0
g6343,1.05384487387302,0
g6344,25.3862243841891,2.11002384491961
g6345,0,0.586623008609117
g6346,1.62639581319438,5.9321427836877
g6347,131.320006399241,133.189083981096
g6348,70.0710452874896,77.5224690523325
g6349,11.1031627438896,11.6435050438277
g635,72.3012858110737,51.0362017489932
g6350,15.2518701349061,14.0815769180667
g6351,0.647902452381125,0.5183219619049
g6352,0.44105359536167,0.504061251841908
g6353,3.05344796788848,0.872413705110995
g6354,0.976102219243039,0
g6355,0,0.257758594691885
g6356,0,0
g6357,1.02072403497986,1.5553890056836
g6358,2.10768974774603,1.50549267696145
g6359,0.735089325602783,0
g636,17.246716453108,19.94518229271
g6360,0.68439351004397,0
g6361,3.75491574429529,5.27220822872482
g6362,0.288573030890915,0
g6363,0,0.199555041051782
g6364,9.11360745517736,9.72118128552251
g6365,0.484083214421345,0.553237959338679
g6366,1.00432686172718,1.80368905779574
g6367,0.441780806565893,0.224396600160454
g6368,1.84985585627419,0.528530244649768
g6369,10.1009149294882,4.40491027000239
g637,48.5367985037818,20.6402332507777
g6370,6.20635678163652,1.32993359606497
g6371,0.393018055272775,1.34749047522094
g6372,0.626760372356057,4.29778541044153
g6373,0,0
g6374,0.394319439561758,1.20173543485488
g6375,0,0
g6376,14.2159662311209,6.82837301370612
g6377,42.0496012527015,24.2205703215561
g6378,0,0
g6379,5.31890936341865,72.7761884328075
g638,97.8874349545689,139.635047985245
g6380,0.496185294781878,0
g6381,2.67605552241912,32.8772535611492
g6382,0.0294763541454581,0.0336872618805236
g6383,0.164028196622108,0
g6384,0.76828690804936,0.43902109031392
g6385,1.14065585007328,0
g6386,1.16749481125148,0
g6387,1.33161548759354,0.434813220438707
g6388,0.201156200587248,0.22989280067114
g6389,0.194582468541913,0.222379964047901
g639,88.4377319522995,103.406683282274
g6390,0,0.217406610219353
g6391,0.29187370281287,0
g6392,0.183772331400696,0
g6393,0.126416635613217,0.144476154986534
g6394,1.56690093089014,0.895371960508652
g6395,23.0189054280253,1.75382136594478
g6396,4.37315853028096,4.61344196601068
g6397,9.12691199160827,3.47691885394601
g6398,11.3239834146539,5.42716255817514
g6399,13.1730609234127,4.81757656627664
g64,0.607573830345157,4.16622055093822
g640,33.7042938040861,30.981325722966
g6400,10.3337763871928,7.59216224365188
g6401,14.3948261343314,11.2167476371414
g6402,14.3539317419043,6.68331213379673
g6403,15.8779294330201,11.7950332931006
g6404,14.6759030850978,12.9387553729842
g6405,11.543902776558,8.33244110187644
g6406,51.2580982783366,31.9531002254566
g6407,2.18503616050735,0
g6408,44.251933238553,38.4441882258277
g6409,1.17905416581832,2.35810833163665
g641,76.982778197875,61.5735269857256
g6410,5.95422353738254,2.14889270522077
g6411,16.1511326722522,57.8548036020975
g6412,41.389114833025,89.6245494128661
g6413,38.0302019484433,102.730935133457
g6414,0,0.576680245751335
g6415,82.9822380834546,43.3377926382344
g6416,0.501760410453585,0.573440469089811
g6417,25.4373473907165,17.6580951199048
g6418,40.6629900113929,21.0230424548698
g6419,27.9899397056444,20.9379289226639
g642,70.3288722169097,62.9528672137339
g6420,84.3011770607102,48.0340722343465
g6421,0,0
g6422,28.9039977542842,31.7118146789861
g6423,80.2408905602116,65.4369358768129
g6424,5.41293048852958,20.8081483714903
g6425,0.444345040103175,0
g6426,0,0.739655097811495
g6427,121.6362808351,948.301234402721
g6428,0,0
g6429,0,0
g643,49.9419435639805,28.0130095363256
g6430,0,0
g6431,0,0
g6432,0,0
g6433,5.16688819359642,4.21786791313993
g6434,0,1.91685264784951
g6435,0,1.46866767623002
g6436,0.85060336248322,2.26827563328859
g6437,95.1266482303719,43.4864677624557
g6438,24.553499123227,76.4666115551925
g6439,0,0
g644,67.3414295847631,58.7515336565875
g6440,7.58871627313461,2.44617960452691
g6441,0,0
g6442,0,0
g6443,118.622903031575,48.5305484331511
g6444,0.843822644801777,1.02464178297359
g6445,1.07845802869655,1.88122001998195
g6446,0.712606540378229,0.723917755304868
g6447,3.8414345402468,10.975527257848
g6448,0,1.43595409375831
g6449,7.5447353042176,26.5667899515307
g645,45.2012701465931,84.85287201357
g6450,25.5181008744966,109.046294420209
g6451,8.97621638801388,36.588767753047
g6452,28.8038250544859,101.949572687519
g6453,0,0
g6454,0,0
g6455,0.602959345557725,0
g6456,1.53988539759893,0.293311504304559
g6457,0,0
g6458,0.888690080206349,0
g6459,0,0
g646,61.9861330943929,56.6222536817188
g6460,0,0
g6461,0,0
g6462,0,0
g6463,40.2539056048397,36.1007248678324
g6464,0,0
g6465,0,0
g6466,39.1610301113913,37.4348668085524
g6467,47.5690684780018,16.2724121518529
g6468,36.0063665239947,22.2812916190295
g6469,12.5757307470579,9.38596813774587
g647,28.9205143244295,11.4223880104889
g6470,0,0.981465418249869
g6471,0,0.641964801874128
g6472,85.5243017187674,954.222317549357
g6473,2.65474934787756,20.1544236206215
g6474,64.1732981251229,73.9079810513197
g6475,3.59306592773084,29.917773439065
g6476,3.1671401794588,18.0979438826217
g6477,17.2205484659593,209.815496079194
g6478,107.973718692248,748.856548789055
g6479,75.0749924278668,543.794427911011
g648,1.84151243424202,0.467685697585275
g6480,1.38149037990314,4.1049999859979
g6481,38.0618086883314,63.3107312835612
g6482,7.35089325602783,10.0812250368382
g6483,0.64955165862355,0
g6484,1.52672398394424,0.218103426277749
g6485,0.884916449292522,0.433428464959602
g6486,1.64481313187363,0.375957287285401
g6487,0,0
g6488,0.477867057574843,0.327680268051321
g6489,1.43821824574457,0.876628264072883
g649,0.945114847203578,0.540065626973473
g6490,0.695045549110802,0
g6491,0.479406081914858,0
g6492,1.60059772510283,0
g6493,18.5063704540268,14.713139242953
g6494,1.24238049079852,3.47077724413555
g6495,7.38845256463527,40.8124046427472
g6496,5.16355428716101,89.4401367597532
g6497,0,3.15038282401192
g6498,9.23135432152332,125.194748131897
g6499,6.59913943689752,51.9360843994792
g65,0.429907836634118,2.21095458840404
g650,9.76299810785396,8.26497194315679
g6500,0.783450465445071,0
g6501,1.86069485543204,0
g6502,1.56690093089014,0.358148784203461
g6503,12.680290866648,5.25063804001987
g6504,0,0
g6505,0.44105359536167,0
g6506,4.53563219217146,2.31606750238543
g6507,0.47507102691882,0.542938316478651
g6508,1.24445186472625,1.09402361734176
g6509,0.228131170014657,0.260721337159608
g651,6.66873036186844,7.34921305185502
g6510,0.667941742975605,0.109051713138874
g6511,0,0.544386151989261
g6512,4.79177453082947,3.14380974509446
g6513,0.444345040103174,1.11721038654512
g6514,4.4656676530369,1.04689644613319
g6515,1.36878702008794,0.782164011478823
g6516,0,0
g6517,0,0
g6518,89.4027558165546,60.487350221029
g6519,16.5571991413846,23.2892471439256
g652,6.59425408048881,6.871323579669
g6520,3.30790196521252,3.78045938881431
g6521,43.0327973838102,51.964132689884
g6522,0,0.607573830345157
g6523,10.7211465479656,10.4300174209252
g6524,0.667139892143702,0
g6525,1.3532326221324,0
g6526,0.468836499006499,0.535813141721713
g6527,7.69942698799466,8.79934512913676
g6528,0,0
g6529,3.22752303895502,1.6535093401543
g653,3.27755424076103,10.1448107452127
g6530,77.6840102142878,29.06228155151
g6531,256.497972056643,88.2520355683865
g6532,0.314207046827575,0
g6533,55.2197500472319,16.7959429833347
g6534,97.1256321700698,57.4308085875195
g6535,232.784803190222,45.6068185842067
g6536,104.335476664226,70.2778977338692
g6537,18.744777802871,17.6421438144668
g6538,0,0
g6539,0,0
g654,125.070198113273,31.3238063644614
g6540,0,0
g6541,0,1.1938292806782
g6542,0,0.562382388418658
g6543,0,0
g6544,0,0
g6545,0,0
g6546,0,0
g6547,0.30122547406657,0.918020492393357
g6548,0,0
g6549,0,0
g655,3.18976260931207,6.68331213379673
g6550,0,0
g6551,0,0
g6552,0.500354919107776,0
g6553,16.4936940093699,11.4984609665322
g6554,0,0
g6555,0,0.586623008609117
g6556,12.125322766524,5.40780945684696
g6557,0.744277942172817,0
g6558,1.50739836389431,0
g6559,0,1.72274098730779
g656,14.9663123272364,6.89096394923115
g6560,13.2316078608501,12.7160906714663
g6561,5.95422353738254,3.40241344993288
g6562,2.48092647390939,0.773275784075654
g6563,0.708836135402683,0
g6564,0.451077540710798,0
g6565,0.692351574114249,0
g6566,0.893133530607381,0
g6567,0.346175787057124,0.395629470922428
g6568,0.541293048852958,0.618620627260523
g6569,0.66901388060478,0.382293646059874
g657,0,0.613047468456374
g6570,0,0
g6571,0.413487745651565,0
g6572,0,0
g6573,0,0
g6574,0,0
g6575,0.526922436936508,0.60219707078458
g6576,0,0
g6577,0,0.427976534582752
g6578,11.8701562481581,14.9881235575821
g6579,0.752338714109707,2.08812377793715
g658,13.052802349217,10.7623888906786
g6580,2.92112356699062,3.44970783149368
g6581,2.57758594691885,4.12413751507016
g6582,1.43821824574457,5.2597695844373
g6583,3.85921895941461,4.98333283070977
g6584,1.48115013367725,0.338548601983371
g6585,0.390440887697216,1.56176355078886
g6586,0,0.456699791937299
g6587,0.402312401174496,2.2989280067114
g6588,34.4189293089202,19.9550831029819
g6589,4.93764878709772,3.31942775603208
g659,3.05004769175498,3.03110329615401
g6590,55.8754114944989,72.238924860745
g6591,1.97533482282833,4.51505102360761
g6592,1.58076731080952,0
g6593,39.3272789197489,20.3724755952771
g6594,14.320284456996,12.0591869111545
g6595,20.9202448610738,14.8970534834899
g6596,90.0991010348795,28.9354809525083
g6597,49.6185294781878,39.3612536364784
g6598,108.073235438793,34.7698689541086
g6599,28.0859600819931,14.6734811856944
g66,1050.69144575043,920.060915159364
g660,1.1257985679925,1.14366838653206
g6600,42.26763622216,34.1641515137293
g6601,12.6038308455543,12.9142700289423
g6602,13.7829248550522,67.4181924338552
g6603,10.3053868916236,92.9120595943209
g6604,32.4519292321797,37.8941782338496
g6605,6.22334098539983,29.6029192819019
g6606,46.1407352670278,34.2297183935845
g6607,2.00141967643111,2.85917096633015
g6608,2.94267619618275,3.2915040735418
g6609,0.836267350755975,0.382293646059874
g661,26.3026379563986,37.3274485283898
g6610,0,0
g6611,0,0
g6612,0,0
g6613,0,0
g6614,0,0
g6615,0,0
g6616,0.712227695859155,0
g6617,14.564287789281,13.7075649781468
g6618,0,0
g6619,1.0482787917927,0.239606580981189
g662,55.2892185614093,25.5572991861318
g6620,0,0.523448223066597
g6621,0,0.680482689986576
g6622,0.287643649148915,0
g6623,1.26685607178352,0
g6624,0,0
g6625,0.643004701661181,0.440917509710524
g6626,0.546259040126838,0
g6627,0.490732709124934,0.420628036392801
g6628,0.517758568468047,0
g6629,0,0
g663,44.0401149214685,43.8891202417377
g6630,0,0
g6631,0,0
g6632,0,0.708016671662333
g6633,0,0
g6634,0,1.97241359416399
g6635,1.95220443848608,21.5140897302547
g6636,0,0
g6637,0.20965575835854,0.239606580981189
g6638,0,1.17324601721823
g6639,0,1.22609493691275
g664,20.7836104606749,22.7897504665315
g6640,14.1657542572157,121.618182891218
g6641,0,0.60219707078458
g6642,0,0
g6643,1.33802776120956,1.5291745842395
g6644,0,0
g6645,65.0384417160247,53.3917187527929
g6646,8.80982054000478,14.3040238915546
g6647,0,0
g6648,37.9082316864453,20.6038130356001
g6649,3.60862032568639,28.1816063529794
g665,38.2196781115771,23.2191728677852
g6650,4.96185294781878,26.6522386911409
g6651,0.514959873503355,2.13340519022818
g6652,0.945114847203578,5.40065626973473
g6653,1.34246419277856,17.6889399519057
g6654,3.81264994900517,28.7397321383976
g6655,1.83072758836066,6.0775174361905
g6656,1.27590504372483,0
g6657,0,0
g6658,31.1792110910234,20.6903520604026
g6659,0.365289787569481,0
g666,77.369251952815,49.304434424177
g6660,0,0
g6661,1.15243036207404,0.43902109031392
g6662,0,0
g6663,0,0
g6664,0,0
g6665,0,0
g6666,0,0.316503576737942
g6667,0.332019899854045,0.252967542745939
g6668,0,0
g6669,0,0.543299552883494
g667,72.0774428209465,51.4603253092341
g6670,0.276298075980628,0.157884614846073
g6671,0,0.972118128552251
g6672,0,0
g6673,0.208189634174215,0.237931010484817
g6674,0,0
g6675,0,0.362924101326174
g6676,1.90396682881418,8.11040415390977
g6677,5.03418316571702,16.8632736585595
g6678,2.38965493139099,4.89310295475297
g6679,0,0.340241344993288
g668,52.4853778480387,14.6177763034153
g6680,2.63461218468254,7.22636484941496
g6681,11.1874763750403,18.6102781603844
g6682,1.10263398840417,1.68020417280636
g6683,0,0
g6684,0,0
g6685,0.919176875410684,0.70032523840814
g6686,0.551316994202087,1.26015312960477
g6687,0,0
g6688,20.7777592189912,26.5813550776006
g6689,5.33826937834297,16.8947426479426
g669,14.5817719282838,13.1930317446377
g6690,0.551316994202087,0.630076564802385
g6691,0.647198210585059,0
g6692,0.321415575567209,1.01016323749694
g6693,0.429391120484318,1.14504298795818
g6694,0.144519988771421,0.825828507265262
g6695,2.98332703334407,10.2285498286082
g6696,1.50346088449363,5.2139727225789
g6697,1.31022033829934,8.48523647660522
g6698,0,0.126483771372969
g6699,0.472557423601789,0
g67,51.8783832960063,78.1544475628146
g670,7.3718958081879,5.18463001894534
g6700,4.78731540694073,5.47121760793227
g6701,16.2926514704497,14.2190412833016
